Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2021,Budget_02_2021,Budget_03_2021,Budget_04_2021,Budget_05_2021,Budget_06_2021,Budget_07_2021,Budget_2021
1,01101,00,00,المعلوم على العقارات المبنية,153603903,27585708,51045328,51045328,76220508,76220508,76220508,218000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,46106184,17104513,25799286,25799286,30374077,30374077,30374077,70000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,1122573,,,,,,,0
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,1144594077,229361944,496451184,496451184,814939682,814939682,814939682,1360000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,90422000,,,,,,,150000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,734571,45000,220500,220500,535500,535500,535500,2000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,367561925,,,,,,,0
1,02102,00,00,مداخيل أسواق الجملة,,106000000,106000000,106000000,212000000,212000000,212000000,480000000
1,02201,01,00,لزمة معلوم الذبح,21000000,,,,,,,20000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,,,,,276000,276000,276000,5000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,0,,,,,,,0
1,02205,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,,3555000,8350500,8350500,13270175,13270175,13270175,60000000
1,02206,00,00,معلوم عن أشغال تحت الطريق العام,,,395650,395650,1764300,1764300,1764300,10000000
1,02207,00,00,معلوم الإشهار,,980000,12020000,12020000,13525000,13525000,13525000,30000000
1,03101,00,00,معلوم التعريف بالإمضاء,26775250,5036500,9957500,9957500,16100500,16100500,16100500,40000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,8271750,1198500,2334000,2334000,3539250,3539250,3539250,10000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,38212000,5247000,12392000,12392000,20792000,20792000,20792000,55000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,6389600,1524000,2940000,2940000,4934600,4934600,4934600,5000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,0,,,,,,,2000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,4810000,600000,900000,900000,1300000,1300000,1300000,10000000
1,03206,00,00,معلوم رخص البناء,10671400,2521900,6688800,6688800,11796050,11796050,11796050,35000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,0,,50000,50000,50000,50000,50000,2000000
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,0,,,,,,,5000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,0,,,,,,,2000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,20864300,4460000,7300000,7300000,19579500,19579500,19579500,20000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,0,,,,,,,0
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,0,,,,,,,100000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,287288000,,,,,,,450000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,16680500,4360000,7500000,7500000,13330000,13330000,13330000,20000000
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,0,,,,,,,2000000
1,03306,00,00,معلوم رقابة سيارات الأجرة والسيارات المجهزة بعداد,,5272000,26093000,26093000,37181000,37181000,37181000,50000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,0,,,,,,,1000000
1,04108,00,00,مداخيل القاعات الرياضية,,,2000000,2000000,2000000,2000000,2000000,2500000
1,05101,00,00,مداخيل رياض الأطفال,,71390684,128372445,128372445,160865560,160865560,160865560,370000000
1,05102,00,00,مداخيل المنابت والحدائق والمنتزهات ومراكز الترفيه,,6244230,42380542,42380542,55741232,55741232,55741232,60000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,3500000,,,,,,,80000000
1,05112,00,00,مداخيل كراء القاعات الرياضية,,600000,600000,,,,,5000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,266306132,,,,148000,148000,148000,0
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,47434989,192000,192000,192000,192000,192000,192000,50000000
1,05301,00,00,محاصيل بيع العقارات,0,,,,,,,0
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,0,,,,,,,0
1,05403,00,00,مداخيل مخالفات تراتيب حفظ الصحة والشرطة البيئية,,1500000,2940000,2940000,6780000,6780000,6780000,15000000
1,05404,00,00,مداخيل مخالفات تراتيب العمرانية,,,,,75500,75500,75500,5000000
1,05406,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,,1430400,2756000,2756000,3933500,3933500,3933500,15000000
1,05499,00,00,مقابيض مختلفة,,4753856,4753856,4753856,4753856,4753856,4753856,0
1,06101,01,00,المناب من الدعم السنوي بعنوان التسيير,,400000000,854215000,854215000,854215000,854215000,854215000,1326500000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,560000000,,,,,,,0
2,07001,03,01,منح ومساهمات لتمويل مشاريع مشتركة-/-نقل فواضل,,,,,,,,0
2,07001,03,02,منح ومساهمات لتمويل مشاريع مشتركة-/-موارد السنة,,,,,,,,0
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,,,711689330,711689330,711689330,711689330,711689330,0
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,524671992,,,,,,,0
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,,,,,280000000,280000000,280000000,560000000
2,09001,02,00, موارد السنة,521964664,,115434375,115434375,115434375,115434375,115434375,500000000
